﻿Property Reference,Ratepayer,Ratepayer,Property Address,Property Address,Empty,Liability Start Date,Empty Start Date,Exemption Type,Currently Exempt,Mandatory Relief %,Discretionary Relief %,SBRR %,Nursery Discount July Rate,Expanded Retail Relief July Rate,Additional Rural Relief,Supporting Small Business Rate Relief
01041597009,,,HILLTOP CLIFF HILL LANE ASLOCKTON NOTTINGHAM NG13 9AP,Hilltop Cliff Hill Lane Aslockton Nottingham Ng13 9Ap,,01-Apr-00,,,,0,0,100,,,,
01086500000,ASPECT PRINT SERVICES LTD,Aspect Print Services Ltd,WORKSHOP AT SAUCER FARM MAIN STREET ASLOCKTON NOTTINGHAM NG13 9AN,Workshop At Saucer Farm Main Street Aslockton Nottingham Ng13 9An,,01-Apr-00,,,,0,0,100,,,,
01086656008,ASLOCKTON TENNIS CLUB,Aslockton Tennis Club,TENNIS COURT R/O CRANMER ARMS MAIN STREET ASLOCKTON NOTTINGHAM NG13 9AL,Tennis Court R/O Cranmer Arms Main Street Aslockton Nottingham Ng13 9Al,,01-Apr-00,,,,80,0,0,,-96.39,,
01999682101,SEVERN TRENT WATER LTD,Severn Trent Water Ltd,SEVERN TRENT WATER AUTHORITY MOOR LANE ASLOCKTON NOTTINGHAM NG13 9FG,Severn Trent Water Authority Moor Lane Aslockton Nottingham Ng13 9Fg,,01-Apr-00,,,,0,0,0,,,,
03178505100,FOCUS LABEL MACHINERY LTD,Focus Label Machinery Ltd,FOCUS LABEL MACHINERY LTD CHAPEL LANE BINGHAM NOTTINGHAM NG13 8GF,Focus Label Machinery Ltd Chapel Lane Bingham Nottingham Ng13 8Gf,,01-Apr-00,,,,0,0,0,,,,
03331008004,,,8 EATON PLACE BINGHAM NOTTINGHAM  NG13 8BD,8 Eaton Place Bingham Nottingham  Ng13 8Bd,,01-Apr-00,,,,0,0,83.33333333,,-515.06,,
03331016007,BOOTS UK LTD,Boots Uk Ltd,14-16 EATON PLACE BINGHAM NOTTINGHAM  NG13 8BD,14-16 Eaton Place Bingham Nottingham  Ng13 8Bd,,01-Apr-00,,,,0,0,0,,,,
03331017000,,,17 EATON PLACE BINGHAM NOTTINGHAM  NG13 8BD,17 Eaton Place Bingham Nottingham  Ng13 8Bd,,01-Apr-00,,,,0,0,0,,-3028.58,,
03331019015,MARK JARVIS LIMITED,Mark Jarvis Limited,19 EATON PLACE BINGHAM NOTTINGHAM  NG13 8BD,19 Eaton Place Bingham Nottingham  Ng13 8Bd,,01-Apr-00,,,,0,0,0,,-2843.15,,
03331560000,RUSHCLIFFE BOROUGH COUNCIL,Rushcliffe Borough Council,PUBLIC CONVENIENCE EATON PLACE BINGHAM NOTTINGHAM NG13 8BE,Public Convenience Eaton Place Bingham Nottingham Ng13 8Be,,01-Apr-00,,,,0,0,0,,,,
03439061008,,,61 GRANTHAM ROAD BINGHAM NOTTINGHAM  NG13 8DF,61 Grantham Road Bingham Nottingham  Ng13 8Df,,01-Apr-00,,,,0,0,100,,,,
03538017005,A.W.LYMN THE FAMILY FUNERAL SERVICE LTD,A.W.Lymn The Family Funeral Service Ltd,17 LONG ACRE BINGHAM NOTTINGHAM  NG13 8AF,17 Long Acre Bingham Nottingham  Ng13 8Af,,01-Apr-00,,,,0,0,0,,-951.84,,
03538500000,BINGHAM BOWLING CLUB,Bingham Bowling Club,BINGHAM BOWLING CLUB THE DOVECOTE LONG ACRE BINGHAM NOTTINGHAM NG13 8AH,Bingham Bowling Club The Dovecote Long Acre Bingham Nottingham Ng13 8Ah,,01-Apr-00,,,,80,0,0,,-235.92,,
03547001000,,,1 LONG ACRE EAST BINGHAM NOTTINGHAM  NG13 8BY,1 Long Acre East Bingham Nottingham  Ng13 8By,,01-Apr-00,,,,0,0,100,,,,
03583001017,BIRDS (DERBY) LTD,Birds (Derby) Ltd,1 MARKET PLACE BINGHAM NOTTINGHAM  NG13 8AR,1 Market Place Bingham Nottingham  Ng13 8Ar,,01-Apr-00,,,,0,0,0,,,,
03583559002,RUSHCLIFFE BOROUGH COUNCIL,Rushcliffe Borough Council,THE OPEN MARKET MARKET PLACE BINGHAM NOTTINGHAM NG13 8AP,The Open Market Market Place Bingham Nottingham Ng13 8Ap,,01-Apr-00,,,,0,0,0,,,,
03592004003,HANDICENTRE (BINGHAM) LIMITED,Handicentre (Bingham) Limited,2-6 MARKET STREET BINGHAM NOTTINGHAM  NG13 8AB,2-6 Market Street Bingham Nottingham  Ng13 8Ab,,01-Apr-00,,,,0,0,0,,-6922.46,,
03592010000,,,10 MARKET STREET BINGHAM NOTTINGHAM  NG13 8AB,10 Market Street Bingham Nottingham  Ng13 8Ab,,01-Apr-00,,,,0,0,0,,-2101.46,,
03646020000,RUSHCLIFFE BOROUGH COUNCIL,Rushcliffe Borough Council,UNION STREET AND NEEDHAM STREET BINGHAM NOTTINGHAM NG13 8AE,Union Street And Needham Street Bingham Nottingham Ng13 8Ae,,01-Apr-00,,,,0,0,0,,,,
03691577004,NOTTINGHAMSHIRE COUNTY COUNCIL,Nottinghamshire County Council,BINGHAM CARNARVON PRIMARY SCHOOL NURSERY ROAD BINGHAM NOTTINGHAM NG13 8EH,Bingham Carnarvon Primary School Nursery Road Bingham Nottingham Ng13 8Eh,,01-Apr-00,,,,0,0,0,,,,
03916007000,WOMENS INSTITUTE - BINGHAM,Womens Institute - Bingham,7 STATION STREET BINGHAM NOTTINGHAM  NG13 8AQ,7 Station Street Bingham Nottingham  Ng13 8Aq,,01-Apr-00,,,,80,10,0,,-31.71,,
03934589100,VODAFONE UK LTD,Vodafone Uk Ltd,RADIO TOWER TOOTHILL SCHOOL THE BANKS BINGHAM NOTTINGHAM NG13 8BL,Radio Tower Toothill School The Banks Bingham Nottingham Ng13 8Bl,,01-Apr-00,,,,0,0,0,,,,
03970009109,,,9 UNION STREET BINGHAM NOTTINGHAM  NG13 8AD,9 Union Street Bingham Nottingham  Ng13 8Ad,,01-Apr-00,,,,0,0,100,,,,
03970900008,RUSHCLIFFE BOROUGH COUNCIL,Rushcliffe Borough Council,CAR PARK UNION STREET BINGHAM NOTTINGHAM NG13 8AD,Car Park Union Street Bingham Nottingham Ng13 8Ad,,01-Apr-00,,,,0,0,0,,,,
04999000207,BINGHAM TOWN COUNCIL,Bingham Town Council,RUSHCLIFFE BOROUGH COUNCIL THE BANKS BINGHAM NOTTINGHAM NG13 8BL,Rushcliffe Borough Council The Banks Bingham Nottingham Ng13 8Bl,,01-Apr-00,,,,0,0,0,,,,
04999001608,RUSHCLIFFE BOROUGH COUNCIL,Rushcliffe Borough Council,CAR PARK NEEDHAM STREET BINGHAM NOTTINGHAM NG13 8AE,Car Park Needham Street Bingham Nottingham Ng13 8Ae,,01-Apr-00,,,,0,0,0,,,,
04999001705,RUSHCLIFFE BOROUGH COUNCIL,Rushcliffe Borough Council,CAR PARK NEWGATE STREET BINGHAM NOTTINGHAM NG13 8FD,Car Park Newgate Street Bingham Nottingham Ng13 8Fd,,01-Apr-00,,,,0,0,0,,,,
06023904000,NOTTINGHAMSHIRE COUNTY COUNCIL,Nottinghamshire County Council,BUNNY C OF E PRIMARY SCHOOL CHURCH STREET BUNNY NOTTINGHAM NG11 6QW,Bunny C Of E Primary School Church Street Bunny Nottingham Ng11 6Qw,,01-Apr-00,,,,0,0,0,,,,
06041900780,FINE FINISH CONTRACTS LTD,Fine Finish Contracts Ltd,UNITS 7-8 BUNNY TRADING ESTATE GOTHAM LANE BUNNY NOTTINGHAM NG11 6QJ,Units 7-8 Bunny Trading Estate Gotham Lane Bunny Nottingham Ng11 6Qj,,01-Sep-12,,,,0,0,100,,,,
06050132003,BUNNY MENS INSTITUTE,Bunny Mens Institute,GND FLR 132 LOUGHBOROUGH ROAD BUNNY NOTTINGHAM NG11 6QS,Gnd Flr 132 Loughborough Road Bunny Nottingham Ng11 6Qs,,01-Apr-00,,,,0,0,100,,,,
06050150000,ORANGE PCS LTD,Orange Pcs Ltd,RADIO MAST LOUGHBOROUGH ROAD BUNNY NOTTINGHAM NG11 6QS,Radio Mast Loughborough Road Bunny Nottingham Ng11 6Qs,,01-Apr-00,,,,0,0,0,,,,
06050904026,BROBOT PETROLEUM LTD,Brobot Petroleum Ltd,PETROL STATION ADJ 220 LOUGHBOROUGH ROAD BUNNY NOTTINGHAM NG11 6QS,Petrol Station Adj 220 Loughborough Road Bunny Nottingham Ng11 6Qs,,01-Apr-00,,,,0,0,0,,,,
06086900029,,,BROOKFIELD WYSALL LANE BUNNY NOTTINGHAM NG11 6QG,Brookfield Wysall Lane Bunny Nottingham Ng11 6Qg,,01-Apr-00,,,,0,0,100,,,,
08034524008,,,"ADJ BLACKBERRY FARM, WOLDS LANE CLIPSTON-ON-THE-WOLDS KEYWORTH NOTTINGHAM NG12 5PB","Adj Blackberry Farm, Wolds Lane Clipston-On-The-Wolds Keyworth Nottingham Ng12 5Pb",,01-Apr-00,,,,50,0,0,,,-2681.49,
09080574000,,,EDMONDTHORPE LODGE NEW ROAD COLSTON BASSETT NOTTINGHAM NG12 3FS,Edmondthorpe Lodge New Road Colston Bassett Nottingham Ng12 3Fs,,01-Apr-00,,,,0,0,100,,,,
10014900004,SCHOOL OF NATIONAL EQUITATION LT,School Of National Equitation Lt,ROSELYN BUNNY HILL COSTOCK LOUGHBOROUGH LE12 6XN,Roselyn Bunny Hill Costock Loughborough Le12 6Xn,,01-Apr-17,,,,0,0,83.33333333,,,,
10014915007,,,WORKSHOP ADJ ELMS FARM BUNNY HILL COSTOCK LOUGHBOROUGH LE12 6XN,Workshop Adj Elms Farm Bunny Hill Costock Loughborough Le12 6Xn,,01-Apr-00,,,,0,0,100,,,,
10041910000,ELLIS ROPES LTD,Ellis Ropes Ltd,THE ROPE WORKS BARS HILL LEAKE ROAD COSTOCK LOUGHBOROUGH LE12 6XY,The Rope Works Bars Hill Leake Road Costock Loughborough Le12 6Xy,,01-Apr-00,,,,0,0,100,,,,
10050900007,,,CONDOR WORKSHOP LOUGHBOROUGH ROAD COSTOCK LOUGHBOROUGH LE12 6XB,Condor Workshop Loughborough Road Costock Loughborough Le12 6Xb,,01-Apr-00,,,,0,0,100,,,,
10059900004,COSTOCK VILLAGE HALL,Costock Village Hall,VILLAGE HALL MAIN STREET COSTOCK LOUGHBOROUGH LE12 6XD,Village Hall Main Street Costock Loughborough Le12 6Xd,,01-Apr-00,,,,80,10,0,,-42.49,,
10059903003,NOTTINGHAMSHIRE COUNTY COUNCIL,Nottinghamshire County Council,PRIMARY SCHOOL MAIN STREET COSTOCK LOUGHBOROUGH LE12 6XD,Primary School Main Street Costock Loughborough Le12 6Xd,,01-Apr-00,,,,0,0,0,,,,
11114011002,COTGRAVE FRIENDS OF SCOUTING & GUIDING,Cotgrave Friends Of Scouting & Guiding,11 CHAPEL LANE COTGRAVE NOTTINGHAM  NG12 3JU,11 Chapel Lane Cotgrave Nottingham  Ng12 3Ju,,01-Apr-00,,,,80,20,0,,,,
11321523006,COTGRAVE C W PIGEON CLUB,Cotgrave C W Pigeon Club,N.C.B. PIGEON CLUB ADJ GRASSMERE COTGRAVE NOTTINGHAM  NG12 2LZ,N.C.B. Pigeon Club Adj Grassmere Cotgrave Nottingham  Ng12 2Lz,,01-Apr-00,,,,0,0,100,,,,
11385012002,COMMANDER CONTROLS LTD,Commander Controls Ltd,UNIT 12 MANVERS BUSINESS PARK HIGH HAZLES ROAD COTGRAVE NOTTINGHAM NG12 3GZ,Unit 12 Manvers Business Park High Hazles Road Cotgrave Nottingham Ng12 3Gz,,01-Dec-16,,,,0,0,100,,,,
11438527005,COTGRAVE SERVICE STATION LTD,Cotgrave Service Station Ltd,COTGRAVE SERVICE STATION MAIN ROAD COTGRAVE NOTTINGHAM NG12 3HQ,Cotgrave Service Station Main Road Cotgrave Nottingham Ng12 3Hq,,01-Apr-00,,,,0,0,0,,-6613.42,,
11519551300,,,LIVERY STABLES AT WOODEND FARM OWTHORPE ROAD COTGRAVE NOTTINGHAM NG12 3PU,Livery Stables At Woodend Farm Owthorpe Road Cotgrave Nottingham Ng12 3Pu,,01-Apr-00,,,,0,0,100,,,,
11546003000,C BRUMPTON BUTCHERS LIMITED,C Brumpton Butchers Limited,3 PLUMTREE ROAD COTGRAVE NOTTINGHAM  NG12 3HT,3 Plumtree Road Cotgrave Nottingham  Ng12 3Ht,,01-Apr-00,,,,0,0,0,,-537.73,,
11006004048,,,UNIT 4 CANDLEBY LANE COTGRAVE NOTTINGHAM  NG12 3RT,Unit 4 Candleby Lane Cotgrave Nottingham  Ng12 3Rt,,04-Mar-19,,,,0,0,100,,,,
11735028014,,,28 WEST FURLONG COTGRAVE NOTTINGHAM  NG12 3NL,28 West Furlong Cotgrave Nottingham  Ng12 3Nl,,01-Apr-00,,,,0,0,100,,,,
11807593100,NOTTINGHAMSHIRE COUNTY COUNCIL,Nottinghamshire County Council,BUSINESS CENTRE AT COTGRAVE LEISURE WOODVIEW COTGRAVE NOTTINGHAM NG12 3PJ,Business Centre At Cotgrave Leisure Woodview Cotgrave Nottingham Ng12 3Pj,,01-Apr-00,,,,0,0,0,,,,
12016518000,CREDIT MANAGEMENT TRAINING LTD,Credit Management Training Ltd,THE OLD SURGERY CHURCH STREET CROPWELL BISHOP NOTTINGHAM NG12 3BY,The Old Surgery Church Street Cropwell Bishop Nottingham Ng12 3By,,01-Apr-00,,,,0,0,100,,,,
12133600000,G SHAW & SONS LIMITED,G Shaw & Sons Limited,1 & 2 CANALSIDE INDUSTRIAL PARK KINOULTON ROAD CROPWELL BISHOP NOTTINGHAM NG12 3BH,1 & 2 Canalside Industrial Park Kinoulton Road Cropwell Bishop Nottingham Ng12 3Bh,,01-Apr-00,,,,0,0,0,,,,
12178568002,CROPWELL BISHOP CREAMERY LTD,Cropwell Bishop Creamery Ltd,CROPWELL BISHOP CREAMERY LTD NOTTINGHAM ROAD CROPWELL BISHOP NOTTINGHAM NG12 3BP,Cropwell Bishop Creamery Ltd Nottingham Road Cropwell Bishop Nottingham Ng12 3Bp,,01-Apr-00,,,,0,0,0,,,,
12178569005,CROPWELL BISHOP MEMORIAL HALL,Cropwell Bishop Memorial Hall,MEMORIAL HALL NOTTINGHAM ROAD CROPWELL BISHOP NOTTINGHAM NG12 3BP,Memorial Hall Nottingham Road Cropwell Bishop Nottingham Ng12 3Bp,,01-Apr-00,,,,80,10,0,,-60.25,,
12999586108,SEVERN TRENT WATER LTD,Severn Trent Water Ltd,SEWAGE WORKS CROPWELL BUTLER ROAD CROPWELL BISHOP NOTTINGHAM NG12 3DD,Sewage Works Cropwell Butler Road Cropwell Bishop Nottingham Ng12 3Dd,,01-Apr-00,,,,0,0,0,,,,
13035530002,CROPWELL BUTLER PARISH COUNCIL,Cropwell Butler Parish Council,CEMETERY CROPWELL BISHOP ROAD CROPWELL BUTLER NOTTINGHAM NG12 3AL,Cemetery Cropwell Bishop Road Cropwell Butler Nottingham Ng12 3Al,,01-Apr-00,,,,0,0,100,,,,
13040507019,,,SAXONDALE KENNELS GRANTHAM ROAD CROPWELL BUTLER NOTTINGHAM NG12 2JP,Saxondale Kennels Grantham Road Cropwell Butler Nottingham Ng12 2Jp,,01-Apr-00,,,,0,0,100,,,,
13044544009,,,WORKSHOP HARDIGATE LANE CROPWELL BUTLER NOTTINGHAM NG12 3AH,Workshop Hardigate Lane Cropwell Butler Nottingham Ng12 3Ah,,01-Apr-00,,,,0,0,0,,-4573.77,,
13080588001,CROPWELL BUTLER VILLAGE HALL,Cropwell Butler Village Hall,VILLAGE HALL MAIN STREET CROPWELL BUTLER NOTTINGHAM NG12 3AB,Village Hall Main Street Cropwell Butler Nottingham Ng12 3Ab,,01-Apr-00,,,,80,10,0,,-55.8,,
14014011013,,,11 BRICKYARD LANE EAST BRIDGFORD NOTTINGHAM  NG13 8NJ,11 Brickyard Lane East Bridgford Nottingham  Ng13 8Nj,,01-Apr-00,,,,0,0,0,,,,
14122530000,BROBOT PETROLEUM LTD,Brobot Petroleum Ltd,24 HOUR SERVICE STATION FOSSE ROAD EAST BRIDGFORD NOTTINGHAM NG13 8LA,24 Hour Service Station Fosse Road East Bridgford Nottingham Ng13 8La,,01-Apr-00,,,,0,0,0,,,,
14203050018,,,50 MAIN STREET EAST BRIDGFORD NOTTINGHAM  NG13 8NH,50 Main Street East Bridgford Nottingham  Ng13 8Nh,,01-Apr-00,,,,0,0,100,,,,
14203574004,EAST BRIDGFORD VILLAGE HALL,East Bridgford Village Hall,VILLAGE HALL MAIN STREET EAST BRIDGFORD NOTTINGHAM NG13 8NH,Village Hall Main Street East Bridgford Nottingham Ng13 8Nh,,01-Apr-00,,,,80,0,0,,-185.18,,
14203588005,EAST BRIDGFORD PARISH COUNCIL,East Bridgford Parish Council,CAR PARK MAIN STREET EAST BRIDGFORD NOTTINGHAM NG13 8PA,Car Park Main Street East Bridgford Nottingham Ng13 8Pa,,01-Apr-00,,,,0,0,0,,,,
14203591003,EAST BRIDGFORD AND DISTRICT WOMENS INSTITUTE,East Bridgford And District Womens Institute,BUTTS FIELD MAIN STREET EAST BRIDGFORD NOTTINGHAM NG13 8PA,Butts Field Main Street East Bridgford Nottingham Ng13 8Pa,,01-Apr-00,,,,80,10,0,,-43.76,,
14284593004,KINGFISHER WHARF LTD,Kingfisher Wharf Ltd,KINGFISHER WHARF LTD TRENT LANE EAST BRIDGFORD NOTTINGHAM NG13 8PF,Kingfisher Wharf Ltd Trent Lane East Bridgford Nottingham Ng13 8Pf,,01-Apr-00,,,,0,0,100,,,,
14999614102,SEVERN TRENT WATER LTD,Severn Trent Water Ltd,SEVERN TRENT WATER PLC TRENT LANE EAST BRIDGFORD NOTTINGHAM NG12 1EP,Severn Trent Water Plc Trent Lane East Bridgford Nottingham Ng12 1Ep,,01-Apr-00,,,,0,0,0,,,,
15213908003,CHIEF FIRE OFFICER,Chief Fire Officer,"FIRE STATION GOTHAM ROAD EAST LEAKE LOUGHBOROUGH, LEICS LE12 6JG","Fire Station Gotham Road East Leake Loughborough, Leics Le12 6Jg",,01-Apr-00,,,,0,0,0,,,,
15276073144,,,73 MAIN STREET EAST LEAKE LOUGHBOROUGH LEICESTERSHIRE LE12 6PF,73 Main Street East Leake Loughborough Leicestershire Le12 6Pf,,01-Apr-00,,,,0,0,100,,,,
15276079027,,,79 MAIN STREET EAST LEAKE LOUGHBOROUGH LEICESTERSHIRE LE12 6PF,79 Main Street East Leake Loughborough Leicestershire Le12 6Pf,,01-Apr-00,,,,0,0,100,,,,
15276127005,SARSONS GARAGE LTD,Sarsons Garage Ltd,127 MAIN STREET EAST LEAKE LOUGHBOROUGH LEICESTERSHIRE LE12 6PF,127 Main Street East Leake Loughborough Leicestershire Le12 6Pf,,01-Apr-00,,,,0,0,100,,,,
15510901004,RUSHCLIFFE GOLF COURSE,Rushcliffe Golf Course,"RUSHCLIFFE GOLF CLUB THE CLUB HOUSE STOCKING LANE EAST LEAKE LOUGHBOROUGH, LEICS LE12 5RL","Rushcliffe Golf Club The Club House Stocking Lane East Leake Loughborough, Leics Le12 5Rl",,01-Apr-00,,,,0,0,0,,-9641.99,,
15609902002,2ND EAST LEAKE SCOUT GROUP,2Nd East Leake Scout Group,"BOY SCOUT HALL WEST LEAKE ROAD EAST LEAKE LOUGHBOROUGH, LEICS LE12 6LJ","Boy Scout Hall West Leake Road East Leake Loughborough, Leics Le12 6Lj",,01-Apr-00,,,,80,20,0,,,,
15609904008,EAST MIDLANDS INTERNATIONAL AIRPORT LTD,East Midlands International Airport Ltd,"AIRPORT RADIO BEACON R/O 42-54 WEST LEAKE ROAD EAST LEAKE LOUGHBOROUGH, LEICS LE12 6LJ","Airport Radio Beacon R/O 42-54 West Leake Road East Leake Loughborough, Leics Le12 6Lj",,01-Apr-00,,,,0,0,0,,,,
15999900105,SEVERN TRENT WATER LTD,Severn Trent Water Ltd,"SEWAGE WORKS EAST LEAKE ROAD NORMANTON HILLS LOUGHBOROUGH, LEICS LE12 5EG","Sewage Works East Leake Road Normanton Hills Loughborough, Leics Le12 5Eg",,01-Apr-00,,,,0,0,0,,,,
16999800000,,,SITE OF MOBILE SNACKBAR GRANTHAM ROAD WHATTON NOTTINGHAM NG13 9EW,Site Of Mobile Snackbar Grantham Road Whatton Nottingham Ng13 9Ew,,01-Apr-00,,,,0,0,100,,,,
18041520100,FLINTHAM VILLAGE HALL FUND,Flintham Village Hall Fund,"VILLAGE HALL INHOLMS ROAD FLINTHAM NEWARK, NOTTS NG23 5LF","Village Hall Inholms Road Flintham Newark, Notts Ng23 5Lf",,01-Apr-00,,,,80,10,0,,-40.58,,
18050529008,FLINTHAM PARISH COUNCIL,Flintham Parish Council,"BURIAL GROUND MAIN STREET FLINTHAM NEWARK, NOTTS NG23 5LA","Burial Ground Main Street Flintham Newark, Notts Ng23 5La",,01-Apr-00,,,,0,0,100,,,,
18528009007,SEVERN TRENT WATER LTD,Severn Trent Water Ltd,"SEVERN TRENT WATER AUTHORITY INHOLMS ROAD FLINTHAM NEWARK, NOTTS NG23 5LF","Severn Trent Water Authority Inholms Road Flintham Newark, Notts Ng23 5Lf",,01-Apr-00,,,,0,0,0,,,,
19060513004,HOLME PIERREPONT AND GAMSTON PARISH COUNCIL,Holme Pierrepont And Gamston Parish Council,GAMSTON VILLAGE HALL OLD TOLLERTON LANE GAMSTON NOTITNGHAM NG2 6NX,Gamston Village Hall Old Tollerton Lane Gamston Notitngham Ng2 6Nx,,18-Sep-16,,,,0,0,100,,,,
19096526103,,,R/O ANTARA RADCLIFFE ROAD GAMSTON NOTTINGHAM NG12 2LR,R/O Antara Radcliffe Road Gamston Nottingham Ng12 2Lr,,01-Apr-00,,,,0,0,100,,,,
20124900008,E ELLIOTT TRANSPORT LIMITED,E Elliott Transport Limited,THE DEPOT HILL ROAD GOTHAM NOTTINGHAM NG11 0LD,The Depot Hill Road Gotham Nottingham Ng11 0Ld,,01-Apr-00,,,,0,0,100,,,,
20151029017,,,29 LEAKE ROAD GOTHAM NOTTINGHAM  NG11 0HW,29 Leake Road Gotham Nottingham  Ng11 0Hw,,01-Apr-00,,,,0,0,100,,,,
20196004100,,,4 NAYLOR AVENUE GOTHAM NOTTINGHAM  NG11 0HS,4 Naylor Avenue Gotham Nottingham  Ng11 0Hs,,01-Apr-00,,,,0,0,100,,,,
20205011009,,,ADJ 11 NOTTINGHAM ROAD GOTHAM NOTTINGHAM  NG11 0HE,Adj 11 Nottingham Road Gotham Nottingham  Ng11 0He,,01-Apr-00,,,,0,0,100,,,,
20205099910,GOTHAM SERVICE STATION LIMITED,Gotham Service Station Limited,99A NOTTINGHAM ROAD GOTHAM NOTTINGHAM  NG11 0HE,99A Nottingham Road Gotham Nottingham  Ng11 0He,,01-Apr-15,,,,0,0,100,,,,
20205900000,GOTHAM MEMORIAL HALL AND RECREATION GROUND TRUST,Gotham Memorial Hall And Recreation Ground Trust,VILLAGE HALL NOTTINGHAM ROAD GOTHAM NOTTINGHAM NG11 0HE,Village Hall Nottingham Road Gotham Nottingham Ng11 0He,,01-Apr-00,,,,80,10,0,,-735.64,,
20205900116,,,SURGERY ADJ VILLAGE HALL NOTTINGHAM ROAD GOTHAM NOTTINGHAM NG11 0HE,Surgery Adj Village Hall Nottingham Road Gotham Nottingham Ng11 0He,,01-Apr-00,,,,0,0,0,,,,
20268009016,THE OLD COOP DAY NURSERY LTD,The Old Coop Day Nursery Ltd,THE OLD CO-OP NURSERY 7-9 WALLACE STREET GOTHAM NOTTINGHAM NG11 0HJ,The Old Co-Op Nursery 7-9 Wallace Street Gotham Nottingham Ng11 0Hj,,01-Apr-00,,,,0,0,0,-4388.34,,,
20999900109,SEVERN TRENT WATER LTD,Severn Trent Water Ltd,SEWAGE WORKS MOOR LANE GOTHAM NOTTINGHAM NG11 0LH,Sewage Works Moor Lane Gotham Nottingham Ng11 0Lh,,01-Apr-00,,,,0,0,0,,,,
21089582003,GRANBY CUM SUTTON PARISH COUNCIL,Granby Cum Sutton Parish Council,VILLAGE HALL SUTTON ROAD GRANBY NOTTINGHAM NG13 9PY,Village Hall Sutton Road Granby Nottingham Ng13 9Py,,01-Apr-00,,,,0,0,100,,,,
21089585002,GRANBY CUM SUTTON PARISH COUNCIL,Granby Cum Sutton Parish Council,BURIAL GROUND SUTTON ROAD GRANBY NOTTINGHAM NG13 9PY,Burial Ground Sutton Road Granby Nottingham Ng13 9Py,,01-Apr-00,,,,0,0,0,,,,
22005525007,W B STUBBS (HAWKSWORTH) LTD,W B Stubbs (Hawksworth) Ltd,PROGRESS WORKS MAIN ROAD HAWKSWORTH NOTTINGHAM NG13 9DD,Progress Works Main Road Hawksworth Nottingham Ng13 9Dd,,01-Apr-00,,,,0,0,0,,,,
23006504507,MARK CLIFFORD & SONS (ACCIDENT REPAIRS) LTD,Mark Clifford & Sons (Accident Repairs) Ltd,"ADJ THE HOMESTEAD BRIDEGATE LANE HICKLING PASTURES MELTON MOWBRAY, LEICS LE14 3QA","Adj The Homestead Bridegate Lane Hickling Pastures Melton Mowbray, Leics Le14 3Qa",,01-Apr-00,,,,0,0,100,,,,
23069584007,HICKLING VILLAGE HALL,Hickling Village Hall,"VILLAGE HALL MAIN STREET HICKLING MELTON MOWBRAY, LEICS LE14 3QA","Village Hall Main Street Hickling Melton Mowbray, Leics Le14 3Qa",,01-Apr-00,,,,80,10,0,,-61.51,,
23069605100,A E FAULKS LTD,A E Faulks Ltd,"WHARF HOUSE MAIN STREET HICKLING MELTON MOWBRAY, LEICS LE14 3AQ","Wharf House Main Street Hickling Melton Mowbray, Leics Le14 3Aq",,01-Apr-00,,,,0,0,0,,,,
23087632102,,,"TURNPIKE FARM MELTON ROAD HICKLING PASTURES MELTON MOWBRAY, LEICS LE14 3QG","Turnpike Farm Melton Road Hickling Pastures Melton Mowbray, Leics Le14 3Qg",,01-Apr-00,,,,0,0,100,,,,
24016508006,THE NOTTINGHAM SAILING CLUB,The Nottingham Sailing Club,NOTTINGHAM SAILING CLUB ADBOLTON LANE HOLME PIERREPONT NOTTINGHAM NG2 5AS,Nottingham Sailing Club Adbolton Lane Holme Pierrepont Nottingham Ng2 5As,,01-Apr-00,,,,80,0,0,,-481.98,,
24016509009,OLD NOTTINGHAMIAN SOCIETY SPORTS & SOCIAL CLUB,Old Nottinghamian Society Sports & Social Club,OLD NOTTINGHAM FOOTBALL CLUB ADBOLTON LANE HOLME PIERREPONT NOTTINGHAM NG12 2LU,Old Nottingham Football Club Adbolton Lane Holme Pierrepont Nottingham Ng12 2Lu,,01-Apr-00,,,,0,0,100,,,,
24016519008,GREEN ACRES MOBILE HOME PARK LTD,Green Acres Mobile Home Park Ltd,GREENACRES ADBOLTON LANE HOLME PIERREPONT NOTTINGHAM NG12 2LU,Greenacres Adbolton Lane Holme Pierrepont Nottingham Ng12 2Lu,,01-Apr-00,,,,0,0,0,,,,
24025555105,,,BASSINGFIELD RIDING SCHOOL BASSINGFIELD NOTTINGHAM  NG12 2LG,Bassingfield Riding School Bassingfield Nottingham  Ng12 2Lg,,01-Apr-00,,,,0,0,100,,,,
24052566105,SIDNEY HACKETT LIMITED,Sidney Hackett Limited,ADJ THE FIRS HOLME LANE HOLME PIERREPONT NOTTINGHAM NG12 2LD,Adj The Firs Holme Lane Holme Pierrepont Nottingham Ng12 2Ld,,01-Apr-00,,,,0,0,100,,,,
24052601015,,,UNIT 1 THE STABLES HOLME LANE HOLME PIERREPONT NOTTINGHAM NG12 2LD,Unit 1 The Stables Holme Lane Holme Pierrepont Nottingham Ng12 2Ld,,01-Apr-00,,,,0,0,100,,,,
24097616010,,,SPRINGFIELDS RADCLIFFE ROAD HOLME PIERREPONT NOTTINGHAM NG12 2LF,Springfields Radcliffe Road Holme Pierrepont Nottingham Ng12 2Lf,,01-Apr-00,,,,0,0,100,,,,
25008501005,CROSS ELECTRICAL (NOTTM) LIMITED,Cross Electrical (Nottm) Limited,PHASE 2 UNIT 1 DEBDALE LANE INDUST DEBDALE LANE KEYWORTH NOTTINGHAM NG12 5HN,Phase 2 Unit 1 Debdale Lane Indust Debdale Lane Keyworth Nottingham Ng12 5Hn,,01-Apr-00,,,,0,0,100,,,,
25125528000,1ST KEYWORTH SCOUT GROUP,1St Keyworth Scout Group,1ST KEYWORTH SCOUT HUT CHURCH DRIVE KEYWORTH NOTTINGHAM NG12 5FF,1St Keyworth Scout Hut Church Drive Keyworth Nottingham Ng12 5Ff,,01-Apr-00,,,,80,20,0,,,,
25125900000,RUSHCLIFFE BOROUGH COUNCIL,Rushcliffe Borough Council,CAR PARK CHURCH DRIVE KEYWORTH NOTTINGHAM NG12 5FG,Car Park Church Drive Keyworth Nottingham Ng12 5Fg,,01-Apr-00,,,,0,0,0,,,,
25170015016,,,15 DEBDALE LANE KEYWORTH NOTTINGHAM  NG12 5JD,15 Debdale Lane Keyworth Nottingham  Ng12 5Jd,,01-Apr-00,,,,0,0,100,,,,
25188676009,KEYWORTH PARISH COUNCIL,Keyworth Parish Council,VILLAGE HALL ELM AVENUE KEYWORTH NOTTINGHAM NG12 5AN,Village Hall Elm Avenue Keyworth Nottingham Ng12 5An,,01-Apr-00,,,,0,0,100,,,,
25443646002,KEYWORTH NORMANTON PLATT LANE JOINT MANAGEMENT COMMITTEE,Keyworth Normanton Platt Lane Joint Management Committee,RECREATION GROUND PLATT LANE KEYWORTH NOTTINGHAM NG12 5GE,Recreation Ground Platt Lane Keyworth Nottingham Ng12 5Ge,,01-Apr-00,,,,0,80,24.98124531,,-528.59,,
25521018136,,,18A THE SQUARE KEYWORTH NOTTINGHAM  NG12 5JT,18A The Square Keyworth Nottingham  Ng12 5Jt,,01-Apr-00,,,,0,0,100,,,,
25575653002,NOTTINGHAMSHIRE COUNTY COUNCIL,Nottinghamshire County Council,COUNTY PRIMARY SCHOOL WILLOW BROOK KEYWORTH NOTTINGHAM NG12 5BB,County Primary School Willow Brook Keyworth Nottingham Ng12 5Bb,,01-Apr-00,,,,0,0,0,,,,
25999676104,SEVERN TRENT WATER LTD,Severn Trent Water Ltd,SEWAGE WORKS BUNNY LANE KEYWORTH NOTTINGHAM NG12 5JU,Sewage Works Bunny Lane Keyworth Nottingham Ng12 5Ju,,01-Apr-00,,,,0,0,0,,,,
26041002010,,,WORKSHOP KINGSTON LANE KINGSTON-ON-SOAR NOTTINGHAM NG11 0DH,Workshop Kingston Lane Kingston-On-Soar Nottingham Ng11 0Dh,,01-Apr-00,,,,0,0,100,,,,
27069540001,SHERWOOD FARMS LTD,Sherwood Farms Ltd,THE GRANGE HICKLING ROAD KINOULTON NOTTINGHAM NG12 3ED,The Grange Hickling Road Kinoulton Nottingham Ng12 3Ed,,01-Apr-00,,,,0,0,0,,,,
27069543000,KINOULTON CRICKET CLUB,Kinoulton Cricket Club,CRICKET CLUB HICKLING ROAD KINOULTON NOTTINGHAM NG12 3ED,Cricket Club Hickling Road Kinoulton Nottingham Ng12 3Ed,,01-Apr-00,,,,0,0,100,,,,
27069544100,SEVERN TRENT WATER LTD,Severn Trent Water Ltd,SEWAGE DISPOSAL WORKS OFF HICKLING ROAD KINOULTON NOTTINGHAM NG12 3ED,Sewage Disposal Works Off Hickling Road Kinoulton Nottingham Ng12 3Ed,,01-Apr-00,,,,0,0,0,,,,
27078556004,,,STABLES ADJ THE LODGE KINOULTON LANE KINOULTON NOTTINGHAM NG12 3EQ,Stables Adj The Lodge Kinoulton Lane Kinoulton Nottingham Ng12 3Eq,,01-Apr-00,,,,0,0,100,,,,